"Omplir per a cada sessió";;;;;;;;;"Omplir les columnes següents (J-U) només si són diferents de la info general de l’esdeveniment";;;;;;;;;;;;
"|Títol sessió";"|Nom curt sessió";"|Data";"|Hora inici";"|Hora fi";"|Descripció sessió";"|Intervinents";"|Paraules clau";"|Etiqueta interna";"|Organitzadors";"|Enllaç retransmissió";"|Fediverse (compte)";"|Fediverse (node)";"|Twitter";"|Hashtag";"|Lloc";"|Adreça";"|Geocoordenades";"|Programa";"|Llengua";"|Traducció simultània";"CAMP A OMPLIR"
"event";"short name";"start";"start hour";"end hour";"organizers description";"speakers";"keywords";"event tag";"organizer";"streaming link";"GNUsocial account";"GNUsocial node";"twitter account";"hashtag";"location";"address";"coordinates";"program link";"language";"simultaneous translation";"PARÀMETRE A TEIXIDORA"
"Títol text lliure";"Màx 10 caràcters";"aaaa/mm/dd";"hh:mm";"hh:mm";"text lliure";"separats per comes";"separades per comes";"separades per comes";"separats per comes";"adreça URL";;;"Nom sense @";"Paraula sense #";"Nom del lloc";"Adreça incloent municipi";"format DD (decismals)";"adreça web url";"Nom de la llengua en català";"Sí/No";"AJUDA"
"Transitant: l’energia un procomú";"enercomu2022";"2022/03/15";11:00:00;14:00:00;"Sessió de treball oberta a entitats, organitzacions i persones interessades en les Comunitats Energètiques Locals, per pensar-les des de la perspectiva de l’energia com a procomú.";"Eva Amposta, Ricard Jornet, Jaume Castellà, Maria Mestre, Joan Pons, Mònica Garriga, Andrea Vides, Stephanie Ascencio";"procomú, energia, comunitats energètiques locals, autoproducció, autoconsum";"energia";"femProcomuns, INSTA, CoopCamp";;;;"@tansitant_fp";;"Tarragona Impulsa, Sala Green, Espai Tabacalera";"Carrer Vidal i Barraquer S/N, Tarragona";"41.1138387,1.2405398";"https://femprocomuns.coop/sessio-transitant-a-tarragona-lenergia-un-procomu/";"català";"No";
"Transitant: Metodologies pel procomú";"metodcomu2022";"2022/05/12";15:30:00;18:30:00;"Sessió de treball oberta per pensar sobre les metodologies i els models per a la transformació de l’economia cap al procomú.";;"procomú, metodologies, dinàmiques";;"femProcomuns, Càtedra Unesco de Desenvolupament Humà Sostenible de la Universitat de Girona, Ateneu Popular Coma Cros";;;;"@tansitant_fp";;"Ateneu Popular Coma Cros";"Carrer Sant Antoni, 1, Salt";"41.9776065,2.7964793";"https://femprocomuns.coop/sessio-transitant-a-salt-metodologies-per-al-procomu/";"català";"No";
"Transitant: l’habitatge un procomú";"habcomu2022";"2022/06/10";16:00:00;19:00:00;"Sessió de treball oberta per pensar l’habitatge com un procomú. S’hi explora com garantir el dret i l’accés a un habitatge digne, l’adaptació de l’habitatge i l’espai públic a les necessitats de les persones i la promoció de nous models d’habitatge. També, s’hi analitzen iniciatives comunitàries autogestionades sorgides per garantir l’accés a l’habitatge i com enfortir-les amb el Model de Sostenibilitat del Procomú.";;"procomú, habitatge, habitatge cooperatiu, racisme, ecofeminisme, comunitat convivencial, masies, masoveria";;"femProcomuns, CEPAIM, Suara, Fil a l’Agulla, Resilience Earth";;;;"@tansitant_fp";;"Núria social";"Carrer Verge del Carme, 8, 17800 Olot, Girona";"42.182927,2.4918919";"https://femprocomuns.coop/sessio-transitant-a-olot-lhabitatge-com-a-procomu/";"català";"No";
"Transitant: les cures un procomú";"curescomu2022";"2022/06/30";16:00:00;19:00:00;"Sessió de treball oberta per pensar les cures com un procomú. Les tasques fetes per estructures populars i suport mutu i les iniciatives de col·laboració públic-privada i públic comunitària. Analitzarem aquestes iniciatives i projectes sorgits per garantir les cures i com enfortir-los amb el Model de Sostenibilitat del Procomú.";;"procomú, cures, suport mutu, ajuda mútua, atenció domiciliària, SAD, gent gran, masclisme, patriarcat";;"femProcomuns, L’Arada, Suderginza";;;;"@tansitant_fp";;"Casa Flors Sirera";"Carrer Saleses 10, Manresa";"41.7232961,1.8282298";"https://femprocomuns.coop/sessio-transitant-a-manresa-les-cures-com-a-procomu/";"català";"No";
"Transitant: l’alimentació un procomú";"alimcomu2022";"2022/09/13";17:00:00;20:00:00;"Sessió de treball oberta per pensar l’aigua com un procomú; cooperativització del consum, comunitats hídriques, participació en la gestió pública.";;"procomú, alimentació, ciutat, perifèria, ";;"femProcomuns, La Fundició, La Florida s’aveïna";;;;"@tansitant_fp";;;"Carrer dels Pins, 10 L’Hospitalet";;"https://femprocomuns.coop/sessio-de-treball-a-hospitalet-l-alimentacio-com-a-procomu/";"català";"No";
"Transitant: l’aigua un procomú";"alimcomu2022";"2022/09/17";09:30:00;12:30:00;"Sessió de treball oberta per pensar l’aigua com un procomú; cooperativització del consum, comunitats hídriques, participació en la gestió pública.";;"procomú, aigua, comunitats hídriques, cooperatives de consum, municipalització, comunificació, observatori de l’aigua";;"femProcomuns,Comunitat Minera Olesana, Enginyeria Sense Fronteres";;;;"@tansitant_fp";;"Comunitat Minera Olesana";;;"https://femprocomuns.coop/sessio-transitant-a-olesa-laigua-com-a-procomu/";"català";"No";
"Transitant: intercooperació per al procomú";"coopcomu2022";"2022/09/22";17:00:00;20:00:00;"Sessió d’intercanvi d’experiències i treball compartit a partir del model de sostenibilitat del procomú: comunitat, recursos, coproducció, compartir, cogovernança";;"procomú, intercooperació, energia, aigua, habitatge, territori, alimentació, cures, voluntariat";;"femProcomuns";;;;"@tansitant_fp";;"Lleialtat Santsenca";"Carrer Olzinelles, 31 Barcelona";"41.372936,2.1345826";"https://femprocomuns.coop/ecosistema-transitant-intercooperacio-per-al-procomu/";"català";"No";
"Transitant: models per sostenir el procomú";;"2022/10/04";15:00:00;17:00:00;"Sessió per conèixer metodologies per fomentar la transició cap a models procomuns.";;;;"femProcomuns, Remix the Commons";;;;"@tansitant_fp";;;;;"https://femprocomuns.coop/trobada-internacional-ecosistema-transitant-models-per-a-sostenir-els-procomuns/";"català, castellà, anglès, francès";"Sí";
