'Omplir per a cada sessió';;;;;;;;;'Omplir les columnes següents (J-U) només si són diferents de la info general de l’esdeveniment';;;;;;;;;;;;
'|Títol sessió';'|Nom curt sessió';'|Data';'|Hora inici';'|Hora fi';'|Descripció sessió';'|Intervinents';'|Paraules clau';'|Etiqueta interna';'|Organitzadors';'|Enllaç retransmissió';'|Fediverse (compte)';'|Fediverse (node)';'|Twitter';'|Hashtag';'|Lloc';'|Adreça';'|Geocoordenades';'|Programa';'|Llengua';'|Traducció simultània';'CAMP A OMPLIR'
'event';'short name';'start';'start hour';'end hour';'organizers description';'speakers';'keywords';'event tag';'organizer';'streaming link';'GNUsocial account';'GNUsocial node';'twitter account';'hashtag';'location';'address';'coordinates';'program link';'language';'simultaneous translation';'PARÀMETRE A TEIXIDORA'
'Títol text lliure';'Màx 10 caràcters';'aaaa/mm/dd';'hh:mm';'hh:mm';'text lliure';'separats per comes';'separades per comes';'separades per comes';'separats per comes';'adreça URL';;;'Nom sense @';'Paraula sense #';'Nom del lloc';'Adreça incloent municipi';'format DD (decismals)';'adreça web url';'Nom de la llengua en català';'Sí/No';'AJUDA'
'Benvinguda i presentació';;'2024/03/02';10:15:00;10:45:00;;;;;;;;;;;;;;;;;
'Una intel·ligència artificial sobirana? Poden ser nostres els datasets, les màquines, i els models que s''utilitzen?';'IA sobirana';'2024/03/02';10:45:00;11:40:00;'En aquesta xerrada explicarem alguns conceptes bàsics perquè tothom pugui entendre què és i fer-se una idea de com funciona la intel·ligència artificial. Això ens permetrà discutir sobre la sobirania i les dependències que es generen al voltant d’aquesta tecnologia així com reflexionar críticament sobre les promeses i els riscos del seu ús per a la participació i transformació social.';'Bruno Vianna';'Inte·ligencia Artificial, datasets, sobirania';'tecnologia, sobirania';;;;;;;;;;;;;
'Dades obertes per a mapes lliures. Què té OpenStreetMap i què caldria que tingués?';'OSM';'2024/03/02';12:10:00;13:05:00;'L’OpenStreetMap (OSM) és un projecte col·laboratiu per crear mapes de contingut lliure. En aquesta xerrada, es presentarà el projecte i els seus reptes, a més de dades sobre aquesta iniciativa (persones usuàries, elements cartografiats, etc.). Posteriorment, s’abordarà un debat sobre les dades no comercials: OSM ha resultat ser molt útil en oferir dades sobre l’accessibilitat dels espais, sobre la natura urbana o sobre la localització dels desfibril·ladors, que han permès desenvolupar posteriors investigacions. D’altra banda, però el projecte va començar amb l’objectiu de convertir-se en una alternativa oberta als serveis de Google, però alimenta, també, els motors de Overture Maps, una fundació que engloba Microsoft, Meta, TomTom i Amazon. En aquest context, també es discutirà el paper de les administracions públiques davant de les dades obertes (o no tan obertes).';'Joaquín García Martínez, Dani Möller';'cartografia col·laborativa,
dades obertes, OpenStreetMap';'tecnologia, sobirania';;;;;;;;;;;;;
'Eines digitals per a entitats o projectes: El problema de menystenir el manteniment';'Eines-dig';'2024/03/02';13:05:00;00:00:00;'És molt difícil que un col·lectiu pugui desenvolupar la seva feina sense eines digitals, per compartir la informació necessària per desenvolupar el seu projecte. Per a molts projectes, però, és un problema utilitzar una infraestructura digital (el conjunt d’eines digitals) que no contradigui les seves idees: per desconeixement o per motius econòmics, utilitzen eines aparentment gratuïtes sense adonar-se que delegar el manteniment d’aquesta infraestructura implica establir una dependència amb les empreses i el seu model de negoci (capitalisme de vigilància) que hi ha al darrere.  A la xerrada s’explicarà quins són els problemes de menystenir el manteniment de les infraestructures digitals i farem un repàs de quines eines resolen necessitats organitzatives pel que fa al treball en equip, la comunicació interna i externa o la gestió econòmica des d’una perspectiva tecnoètica.';'Procomuns, Víctor Fancelli Capdevila';'infraestructura digital, manteniment, ofimàtica, ';'tecnologia, sobirania';;;;;;;;;;;;;
' Dispositius mòbils lliures: Reptes i avanços 2024';'smartphones';'2024/03/02';15:30:00;16:25:00;'Quines opcions té un consumidor avui dia de maquinari i programari lliure en un dispositiu mòbil? En aquesta xerrada, farem un repàs dels pros i contres de SO lliures que es poden instal·lar en dispositius Android (lineage, /e/, iodé, microG, CalyxOS, GrapheneOS), als linux phones, fairphones, etc., així com dels punts de venda dels dispositius lliures, etc. Proposarem una sèrie de consells de com trobar un equilibri entre seguretat, privadesa i comoditat i economia segons les necessitats de diferents usuaris. Taller a càrrec de Brian Russell de degoogled.es';'Brian Russell';'smartphone, desgooglejar, transitant';'tecnologia, sobirania';;;;;;;;;;;;;
'Tot el que volies saber sobre els ordinadors i mai t''havies atrevit a preguntar';'hacklab';'2024/03/02';12:10:00;16:25:00;'Durant el SobTec, membres del Hacklab estaran en una saleta per resoldre dubtes, donar consells i arreglar coses que no funcionen. Pots portar el teu ordinador si tens problemes o vols instal·lar un sistema GNU/Linux.  Tan fàcil com a anar a la sala i consultar sense vergonya: no hi ha preguntes estúpides, sinó que l’estupidesa és no fer preguntes.';'Hacklab';;'tecnologia, sobirania';;;;;;;;;;;;;
'Projecte AINA: Recursos oberts digitals per la llengua catalana';'Aina';'2024/03/02';16:25:00;17:20:00;'El projecte AINA vol fomentar l’ús de la llengua catalana mitjançant el desenvolupament de les tecnologies del llenguatge, i la publicació d’aquests resultats amb llicències lliures. Específicament, desenvolupen models generatius de text, tecnologies de traducció automàtica i de la parla. També, proporcionen recursos oberts per tota la canonada (pipeline), és a dir, des dels corpus fins als models, incloent-hi el programari necessari per a entrenar-los i avaluar-los. Com que el seu objectiu és la promoció de l’ús d’aquestes tecnologies obertes, en aquesta presentació explicaran els seus resultats més destacats i donaran detalls de com fer servir els seus recursos publicats.';'Carlos Escolano, Martí Llopart Font, Javier Aula-Blasco, Javier Garcia Gilabert';'tecnologies del llenguatge, llengua catalana, traducció automàtica, models generatius';'tecnologia, sobirania';;;;;;;;;;;;;
'Xerrada artística de Mark Farid i el seu nou projecte Invisible Voice';'Mar-farid';'2024/03/02';17:50:00;18:45:00;'Invisible Voice (IV) és una plataforma que revela les estructures de poder i les pràctiques empresarials darrere dels llocs web amb els que interaccionem. IV busca aprofitar la nostra acció col·lectiva per provocar un canvi significatiu a través de l’empoderament de les dades. IV actua com una finestra en l’anàlisi de l’ètica i les pràctiques empresarials dels llocs web. IV extreu dades de més de 36 conjunts de dades obertes i fiables, proporcionant als usuaris un tauler de puntuacions al voltant del biaix polític i de lobby, la sostenibilitat ambiental, la responsabilitat corporativa, qüestions de drets humans, estructures de propietat i interessos d’inversió. IV s’integra en els hàbits de navegació de l’usuari, oferint una comprensió dels llocs web que visita. IV permet a les usuàries alinear les seves activitats en línia amb els seus valors ètics, triant boicotejar o recolzar llocs web segons la seva ideologia. IV té com a objectiu reutilitzar les metodologies de publicitat en línia per a un impacte social significatiu en lloc del prioritzar el benefici econòmic, identificant comunitats localitzades al voltant de causes específiques i facilitant la participació, convertint les dades en acció. Mark Farid va fer una xerrada TEDx el 2017 sobre els seus dos primers projectes Data Shadow” (2015) i “Poisonous Antidote” (2016). Farid va ser seleccionat per a la ‘New Frontier’ Fellowship de l’Institut Sundance a Utah, EUA (2016), pel seu projecte de realitat virtual en curs, “Seeing I”. “Seeing I” es va pilotar com a exposició individual al Festival d’Arts Digitals d’Ars Electronica (2019), i va ser seleccionada per a l’Intercanvi de Residència d’Artistes de Mitjans Europeus, com a part del Programa de Cultures Creatives de la Unió Europea (2020/21).';'Mark Farid';'empoderament de les dades, viaix cognitiu, filtre bombolla, resposabilitat corporativa, navegació ètica d’internet, empoderament de persones usuàries, art dels nous mitjans, net.art';'tecnologia, sobirania';;;;;;;;;;;'Anglès';'Sí';
'Programació en directe de música i visualitzacions. Programari lliure per una acció artística sobirana!';'Top-lap';'2024/03/02';18:45:00;20:00:00;'La Programació en directe (live coding) és una disciplina artística que combina elements de les arts escèniques i l’acció artística amb l’escriptura de codi, que genera sons, imatges o altres efectes. El públic veu no només el resultat de la programació, sinó també el codi mateix i com els artistes l’escriuen i el modifiquen. Per tancar el Sobtec 2024 a Hangar, TOPLAP Barcelona presentarà un espectacle que reflexiona sobre el programari lliure i la sobirania tecnològica a l’acció artística.';'Toplap Barcelona';'Progrmaació en directe, art dels nous mitjans, eines lliures';'tecnologia, sobirania';;;;;;;;;;;;;
