Omplir per a cada sessió;;;;;;;;;Omplir les columnes següents (J-U) només si són diferents de la info general de l’esdeveniment;;;;;;;;;;;;
|Títol sessió;|Nom curt sessió;|Data;|Hora inici;|Hora fi;|Descripció sessió;|Intervinents;|Paraules clau;|Etiqueta interna;|Organitzadors;|Enllaç retransmissió;|Fediverse (compte);|Fediverse (node);|Twitter;|Hashtag;|Lloc;|Adreça;|Geocoordenades;|Programa;|Llengua;|Traducció simultània;CAMP A OMPLIR
event;short name;start;start hour;end hour;organizers description;speakers;keywords;event tag;organizer;streaming link;GNUsocial account;GNUsocial node;twitter account;hashtag;location;address;coordinates;program link;language;simultaneous translation;PARÀMETRE A TEIXIDORA
Títol text lliure;Màx 10 caràcters;aaaa/mm/dd;hh:mm;hh:mm;text lliure;separats per comes;separades per comes;separades per comes;separats per comes;adreça URL;;;Nom sense @;Paraula sense #;Nom del lloc;Adreça incloent municipi;format DD (decismals);adreça web url;Nom de la llengua en català;Sí/No;AJUDA
Presentació Seminari de Compra Pública Alimentària Sostenible;presentacio-CPAS;2022/06/15;09:45:00;10:00:00;Presentació del Seminari;Javier Guzmán, Vicenç Aguado i Cudolà;compra pública, alimentació sostenible;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
L’alimentació saludable com a bé fonamental i els Objectius del Desenvolupament Sostenible;AS-DF-ODS;2022/06/15;10:00:00;10:45:00;Presentació per part del professor Héctor Silveira de l’alimentació saludble com a bé fonamental i els Objectius del Desenvolupament Sostenible;Héctor Silveira Gorski;compra pública, alimentació sostenible, bé fonamental, Objectius Desenvolupament Sostenible (ODS);;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
Els contractes de servei i de concessió en la compra pública alimentària;CSC-CPA;2022/06/15;10:45:00;11:30:00;Presentació per part del professor Rafael Fernández Acevedo dels contractes de servei i de concessió en la compra pública alimentària;Rafael Fernández Acevedo;compra pública, alimentació sostenible, contracte servei, contracte concessió;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
L’alimentació saludable en les clàusules socials i ambientals de la contractació del sector públic: la perspectiva espanyola;CSA-CSP-PE;2022/06/15;12:00:00;12:45:00;Presentació per part del professor Vicenç Aguado de les clàusules socials i ambientals en Contractació del sector públic des de la perspectiva espanyola;Vicenç Aguado i Cudolà;compra pública, alimentació sostenible, clàusules socials, clàusules ambientals, marc jurídic espanyol;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
L’alimentació saludable en les clàusules socials i ambientals de la contractació del sector públic: la perspectiva italiana;CSA-CSP-PI;2022/06/15;12:45:00;13:30:00;Presentació per part de la professora Vera Parisio de les clàusules socials i ambientals en la Contractació del sector públic des de la perspectiva italiana;Vera Parisio;compra pública, alimentació sostenible , clàusules socials, clàusules ambientals, marc jurídic italià;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Italià;Sí ;
La lluita contra el malbaratament d’aliments: instruments jurídics;LMA-IJ;2022/06/15;16:00:00;16:45:00;Presentació per part de la professora Laura Salamero Teixidó sobre la Lluita contra el malbaratament d’aliments i els seus instruments jurídics;Laura Salamero Teixidó;compra pública, alimentació sostenible, malbaratament alimentari, instruments jurídics ;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
Hàbits de vida saludable i lluita contra l’obesitat: instruments jurídics;HVS-LCO-IJ;2022/06/15;16:45:00;17:30:00;Presentació per part del professor Francisco Bombillar Sáenz sobre els Hàbits de vida saludable, la lliuta contra l’obesitat i els seus instruments jurídics.;Francisco Bombillar Sáenz;compra pública, alimentació sostenible, hàbits, salut, obesitat, instruments jurídics;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
Reptes de la Compra Pública Alimentària Sostenible;reptes-CPAS;2022/06/15;09:45:00;11:30:00;Recull dels Reptes de la Compra Pública Alimentària Sostenible identificats per les assistents ;Cooperativa femProcomuns ;compra pública, alimentació sostenible;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
Taller participatiu Compra Pública Alimentària Sostenible 1;repte-CPAS1;2022/06/15;17:30:00;19:30:00;Taller participatiu on es treballarà un repte sobre Compra Pública Alimentària Sostenible;Participants;compra pública, alimentació sostenible;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
Taller participatiu Compra Pública Alimentària Sostenible 2;repte-CPAS2;2022/06/15;17:30:00;19:30:00;Taller participatiu on es treballarà un repte sobre Compra Pública Alimentària Sostenible;Participants;compra pública, alimentació sostenible;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
Taller participatiu Compra Pública Alimentària Sostenible 3;repte-CPAS3;2022/06/15;17:30:00;19:30:00;Taller participatiu on es treballarà un repte sobre Compra Pública Alimentària Sostenible;Participants;compra pública, alimentació sostenible;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
Cloenda institucional Compra Pública Alimentària Sostenible;cloenda-CPAS;2022/06/15;19:30:00;20:00:00;Cloenda institucional per part de la Maria Abellanet i Meya, CEO del Grup CETT;Maria Abellanet i Meya;compra pública, alimentació sostenible;;;;;;;;Alimara CETT;Berruguete, 126, Barcelona;41.4339684,2.1474832;https://femprocomuns.coop/wp-content/uploads/2022/05/Programa_CPA_Seminari.pdf;Català, Castelllà;No;
